"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441878947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140164
"http://webisa.webdatacommons.org/prov/441878947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441878947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441878947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49261750"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172903970"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077350"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118400150"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28454754"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441878947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
