"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484900856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103395
"http://webisa.webdatacommons.org/prov/484900856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484900856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484900856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188719132"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362043432"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215135755"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13301752"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213476008"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484900856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
