"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210344908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157599
"http://webisa.webdatacommons.org/prov/210344908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210344908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210344908","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95331327"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195276360"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328993486"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154428987"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93137762"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195305483"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210344908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
