"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510750551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172168
"http://webisa.webdatacommons.org/prov/510750551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510750551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510750551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171786477"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373744245"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075700"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335682724"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119275210"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510750551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
