"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471235299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471235299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580327
"http://webisa.webdatacommons.org/prov/471235299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471235299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471235299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33428171"
"http://webisa.webdatacommons.org/prov/471235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33297123"
"http://webisa.webdatacommons.org/prov/471235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368049958"
"http://webisa.webdatacommons.org/prov/471235299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417132335"
"http://webisa.webdatacommons.org/prov/471235299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471235299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
