"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404856807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161327
"http://webisa.webdatacommons.org/prov/404856807","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404856807","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404856807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21449690"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47627655"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327596219"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21799218"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21799221"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21449693"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330747653"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404856807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
