"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100925331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320057
"http://webisa.webdatacommons.org/prov/100925331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100925331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100925331","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360189658"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404200781"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104569411"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103328611"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340046930"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448656735"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67614847"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448692839"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100925331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
