"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85336268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663665
"http://webisa.webdatacommons.org/prov/85336268","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/85336268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85336268","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296156498"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182582144"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434536662"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370612148"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124974117"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202006067"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446629114"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87501601"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349071329"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194711213"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722910"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44953101"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85336268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
