"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353866822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112391
"http://webisa.webdatacommons.org/prov/353866822","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/353866822","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/353866822","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262536721"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873269"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319630363"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277473479"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318881704"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128894941"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132435841"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258947949"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400979417"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57754855"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104916563"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374439998"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23621157"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316508981"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426521899"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353866822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
