"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97758225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112398
"http://webisa.webdatacommons.org/prov/97758225","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/97758225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97758225","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384956108"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108816978"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89172359"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211810423"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432081453"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283758664"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408606718"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296103"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455089023"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62441455"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127406382"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309735879"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26312144"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882157"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368886486"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97758225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
