"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149186330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196216
"http://webisa.webdatacommons.org/prov/149186330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149186330","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149186330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52485804"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175775274"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393621360"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70401603"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70570479"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381271910"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149186330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
