"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420842786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506306
"http://webisa.webdatacommons.org/prov/420842786","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/420842786","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/420842786","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426489447"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049503"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112614821"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455077897"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162835938"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402693580"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791334"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377513035"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28123840"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303066938"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332675"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280571487"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344790276"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418073103"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890370"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418077752"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418130521"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194519338"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304007287"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281607674"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340131573"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228919735"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101946046"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304081950"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304126490"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345358027"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372901915"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307362621"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296568193"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301902715"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305037703"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253059879"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359898310"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305507273"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255709174"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032661"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361367261"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305223784"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213793193"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213810319"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218593"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361660690"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151094979"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128933460"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305988962"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383471166"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441811422"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60249217"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37227829"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348563213"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238474443"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306366831"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214038861"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362327327"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7563103"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348482462"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247984738"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306116424"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249318390"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232361127"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292366847"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108125030"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249415298"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169803552"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307119409"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150740"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246122035"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307208197"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20848596"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22336990"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108763028"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303517212"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405988357"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369678380"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368369095"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332142736"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105080017"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231448716"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231479815"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231488376"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331480887"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369699873"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160871011"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369743539"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052937"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332563544"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231505890"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105229594"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247216685"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415511221"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231498658"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55260144"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415397687"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160987004"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407055046"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307661788"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216782395"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263117880"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348527000"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98495970"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348799458"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8253990"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224127998"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319104378"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290175"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279720015"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255830455"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437269742"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224311883"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363890003"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385019394"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117511422"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209895886"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423811723"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350192222"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30480598"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37708032"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343031530"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264813686"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400443190"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171546892"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207951098"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452615415"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274043669"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107225220"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100479472"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033625"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302256937"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302292733"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76891879"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21804177"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438880701"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310550342"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275164430"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164596287"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275170171"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352295789"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275924827"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425188438"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73032299"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401540500"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101307771"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425265151"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72736109"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280076528"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840433"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483519"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26788546"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106575271"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188192530"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211776515"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276025912"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425809970"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281892424"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218891424"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420842786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
