"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374307557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374307557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223452
"http://webisa.webdatacommons.org/prov/374307557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374307557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374307557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374307557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359605566"
"http://webisa.webdatacommons.org/prov/374307557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251952886"
"http://webisa.webdatacommons.org/prov/374307557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278990075"
"http://webisa.webdatacommons.org/prov/374307557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325858773"
"http://webisa.webdatacommons.org/prov/374307557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374307557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
