"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257380080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1265
"http://webisa.webdatacommons.org/prov/257380080","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/257380080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/257380080","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85933954"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435779060"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185525813"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391396324"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313670510"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433876131"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430224886"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425848667"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160779497"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377229443"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257380080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
