"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213051420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213051420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149894
"http://webisa.webdatacommons.org/prov/213051420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213051420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213051420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179402210"
"http://webisa.webdatacommons.org/prov/213051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164007541"
"http://webisa.webdatacommons.org/prov/213051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27885090"
"http://webisa.webdatacommons.org/prov/213051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
