"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106476485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106476485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379061
"http://webisa.webdatacommons.org/prov/106476485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106476485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106476485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106476485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404726602"
"http://webisa.webdatacommons.org/prov/106476485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157742054"
"http://webisa.webdatacommons.org/prov/106476485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392558902"
"http://webisa.webdatacommons.org/prov/106476485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360635101"
"http://webisa.webdatacommons.org/prov/106476485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106476485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
