"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455210453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812262
"http://webisa.webdatacommons.org/prov/455210453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455210453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455210453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59190973"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133910412"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76408386"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266165831"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455210453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
