"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91416778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91416778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895693
"http://webisa.webdatacommons.org/prov/91416778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91416778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91416778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276181900"
"http://webisa.webdatacommons.org/prov/91416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270743649"
"http://webisa.webdatacommons.org/prov/91416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153864419"
"http://webisa.webdatacommons.org/prov/91416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334362416"
"http://webisa.webdatacommons.org/prov/91416778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91416778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
