"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129229596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129229596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0454002
"http://webisa.webdatacommons.org/prov/129229596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129229596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129229596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129229596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385601385"
"http://webisa.webdatacommons.org/prov/129229596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447118200"
"http://webisa.webdatacommons.org/prov/129229596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237633915"
"http://webisa.webdatacommons.org/prov/129229596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/129229596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129229596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
