"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381727636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209616
"http://webisa.webdatacommons.org/prov/381727636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381727636","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/381727636","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937016"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32306634"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223864531"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309010544"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61570475"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344935819"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169786934"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381727636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
