"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118407495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915569
"http://webisa.webdatacommons.org/prov/118407495","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/118407495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118407495","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346602344"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60553779"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102849913"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435321026"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209448691"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239676693"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421298904"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342849264"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58250360"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418005314"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287735406"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118407495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
