"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118256283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399661
"http://webisa.webdatacommons.org/prov/118256283","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118256283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118256283","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385780527"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218366726"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179126144"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25189838"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72161671"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334708576"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396051011"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376408825"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81856953"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384941600"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118256283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
