"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55550317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219468
"http://webisa.webdatacommons.org/prov/55550317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55550317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55550317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111635322"
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443447"
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237077988"
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111585941"
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315168799"
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/55550317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
