"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504978192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157899
"http://webisa.webdatacommons.org/prov/504978192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/504978192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504978192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774387"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72389040"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272414956"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326895725"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81853705"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392943282"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81654360"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504978192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
