"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310584523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203269
"http://webisa.webdatacommons.org/prov/310584523","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310584523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310584523","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361489775"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44981588"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217651587"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139035907"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327049873"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14416962"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187633455"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134219652"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659575"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410011093"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230706669"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187520984"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310584523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
