"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292661700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292661700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104251
"http://webisa.webdatacommons.org/prov/292661700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292661700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292661700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292661700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227470599"
"http://webisa.webdatacommons.org/prov/292661700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227477881"
"http://webisa.webdatacommons.org/prov/292661700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235191883"
"http://webisa.webdatacommons.org/prov/292661700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/292661700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
