"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10694009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124627
"http://webisa.webdatacommons.org/prov/10694009","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10694009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10694009","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66229915"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24587448"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55862533"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68967344"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285126805"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238613490"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444187360"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272679209"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426551708"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10694009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
