"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127447727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175731
"http://webisa.webdatacommons.org/prov/127447727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127447727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127447727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255547419"
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315939531"
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259219751"
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167815671"
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127447727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
