"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378487734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378487734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190756
"http://webisa.webdatacommons.org/prov/378487734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378487734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378487734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378487734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217673806"
"http://webisa.webdatacommons.org/prov/378487734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263725179"
"http://webisa.webdatacommons.org/prov/378487734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177730684"
"http://webisa.webdatacommons.org/prov/378487734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378487734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
