"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423276656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139661
"http://webisa.webdatacommons.org/prov/423276656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423276656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423276656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436787678"
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324166857"
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190962936"
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369227706"
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/423276656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
