"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253865289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253865289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200765
"http://webisa.webdatacommons.org/prov/253865289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253865289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253865289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253865289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321302643"
"http://webisa.webdatacommons.org/prov/253865289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225470136"
"http://webisa.webdatacommons.org/prov/253865289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226073626"
"http://webisa.webdatacommons.org/prov/253865289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253865289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
