"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39328678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39328678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13791
"http://webisa.webdatacommons.org/prov/39328678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39328678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39328678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39328678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9158213"
"http://webisa.webdatacommons.org/prov/39328678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172034295"
"http://webisa.webdatacommons.org/prov/39328678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463913"
"http://webisa.webdatacommons.org/prov/39328678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430890736"
"http://webisa.webdatacommons.org/prov/39328678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39328678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
