"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129887918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461031
"http://webisa.webdatacommons.org/prov/129887918","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129887918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129887918","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368518137"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146308800"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51191791"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101401562"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60618865"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214760675"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227107689"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121985050"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60444894"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406376866"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191440715"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129887918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
