"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473170494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220404
"http://webisa.webdatacommons.org/prov/473170494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473170494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473170494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13807788"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41301990"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56139118"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12127762"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473170494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
