"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134960540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326215
"http://webisa.webdatacommons.org/prov/134960540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134960540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134960540","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149075619"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215445830"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168653406"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221890574"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76410586"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255177975"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230886196"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134960540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
