"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344596161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344596161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209321
"http://webisa.webdatacommons.org/prov/344596161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344596161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344596161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344596161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41058079"
"http://webisa.webdatacommons.org/prov/344596161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334135112"
"http://webisa.webdatacommons.org/prov/344596161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99541658"
"http://webisa.webdatacommons.org/prov/344596161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344596161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
