"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386509871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386509871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541348
"http://webisa.webdatacommons.org/prov/386509871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386509871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386509871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78909933"
"http://webisa.webdatacommons.org/prov/386509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131685254"
"http://webisa.webdatacommons.org/prov/386509871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438546303"
"http://webisa.webdatacommons.org/prov/386509871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386509871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386509871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
