"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319853260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319853260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511165
"http://webisa.webdatacommons.org/prov/319853260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319853260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319853260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319853260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254011346"
"http://webisa.webdatacommons.org/prov/319853260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448293696"
"http://webisa.webdatacommons.org/prov/319853260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213687005"
"http://webisa.webdatacommons.org/prov/319853260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29237841"
"http://webisa.webdatacommons.org/prov/319853260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319853260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
