"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374023321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124715
"http://webisa.webdatacommons.org/prov/374023321","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/374023321","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374023321","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152062094"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307244474"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301833305"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374403689"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244616544"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204765484"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581858"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68573771"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226530595"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/374023321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
