"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290030709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308152
"http://webisa.webdatacommons.org/prov/290030709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290030709","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290030709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329277664"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75588600"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169707496"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12294652"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95259629"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92345840"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290030709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
