"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473013681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473013681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472466
"http://webisa.webdatacommons.org/prov/473013681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473013681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473013681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473013681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285348555"
"http://webisa.webdatacommons.org/prov/473013681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207882373"
"http://webisa.webdatacommons.org/prov/473013681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76536719"
"http://webisa.webdatacommons.org/prov/473013681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473013681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
