"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76686955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291742
"http://webisa.webdatacommons.org/prov/76686955","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/76686955","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76686955","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24059875"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286821334"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5248183"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430044572"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164248780"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254442931"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10656247"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161181935"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271926599"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352450611"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124727439"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134168448"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124753708"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317072296"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128063593"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217769520"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12250293"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408873721"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296657970"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65693168"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289959734"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960127"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293232805"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374986152"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212357592"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374904184"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232982456"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353710"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397947735"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385816590"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341184105"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48988462"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205168314"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236332524"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10769896"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236093138"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195598835"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913849"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241631633"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255732468"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392718285"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255799990"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252920894"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445281959"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071806"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182613749"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101915206"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424484171"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362201928"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279430599"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89046541"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297367291"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80516150"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88647147"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327516566"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144221284"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149807476"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405899547"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758949"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343741986"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202770168"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14806696"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112530549"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207759147"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366506"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118804152"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229507166"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135662852"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446136865"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329424611"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34380456"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274562814"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282701794"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95826310"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92827803"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187978358"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92662741"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295513891"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208312802"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435084798"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51617474"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329806132"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176907644"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73702797"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127533034"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230069156"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425972969"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408641188"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150717806"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76686955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
