"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373915774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337162
"http://webisa.webdatacommons.org/prov/373915774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373915774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373915774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333637489"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410465237"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409025889"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344113133"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418367746"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403799791"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343817739"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344846893"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373915774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
