"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433960177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309382
"http://webisa.webdatacommons.org/prov/433960177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433960177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433960177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247199088"
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247215578"
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247161763"
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361543056"
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71610211"
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433960177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
