"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331116180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473824
"http://webisa.webdatacommons.org/prov/331116180","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/331116180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331116180","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17609187"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163571427"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178257451"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7137633"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433171448"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10479864"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137233562"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424744546"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301299925"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11871966"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261484041"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32438279"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36925470"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201127618"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10348147"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396224466"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261564864"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448706030"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331116180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
