"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406554491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406554491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602001
"http://webisa.webdatacommons.org/prov/406554491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406554491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406554491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406554491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431843491"
"http://webisa.webdatacommons.org/prov/406554491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231234722"
"http://webisa.webdatacommons.org/prov/406554491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197108415"
"http://webisa.webdatacommons.org/prov/406554491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439710544"
"http://webisa.webdatacommons.org/prov/406554491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406554491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
