"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184215221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291915
"http://webisa.webdatacommons.org/prov/184215221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184215221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184215221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286239311"
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69202730"
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354707547"
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176863041"
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184215221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
