"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28087408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322522
"http://webisa.webdatacommons.org/prov/28087408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28087408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28087408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309589473"
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200001987"
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310025391"
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262678884"
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309344564"
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28087408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
