"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195246532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278892
"http://webisa.webdatacommons.org/prov/195246532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195246532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195246532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313310954"
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367432923"
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368551901"
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368660766"
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195246532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
