"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327193447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316611
"http://webisa.webdatacommons.org/prov/327193447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327193447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327193447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216565866"
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216599998"
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267465970"
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216524495"
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216445296"
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327193447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
