"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289530313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25462
"http://webisa.webdatacommons.org/prov/289530313","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289530313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289530313","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301497311"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241577320"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381499370"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467055"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19434818"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432601759"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289724238"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289530313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
