"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85352683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118481
"http://webisa.webdatacommons.org/prov/85352683","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85352683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85352683","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178946062"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782429"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419783641"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17253640"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874529"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137685887"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443542"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402261307"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433579631"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406168811"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85352683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
