"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212918743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264709
"http://webisa.webdatacommons.org/prov/212918743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212918743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212918743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429991834"
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334515568"
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90264571"
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230203109"
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444317247"
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212918743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
