"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103858845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0587439
"http://webisa.webdatacommons.org/prov/103858845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103858845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103858845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9619306"
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105785317"
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443441194"
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356718697"
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/103858845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
