"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248885738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294521
"http://webisa.webdatacommons.org/prov/248885738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/248885738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248885738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352907451"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182198856"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81197975"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294383727"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383757606"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373869188"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344922027"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282564671"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248885738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
