"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_myspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_indiegogo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_ruby_on+rails","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_kickstarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_craigslist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/_heroku_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
"http://webisa.webdatacommons.org/concept/lending_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_platform_"
