"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200933115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235478
"http://webisa.webdatacommons.org/prov/200933115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200933115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200933115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427502188"
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48864025"
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241907968"
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313463293"
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328893850"
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200933115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
