"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420002765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420002765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853351
"http://webisa.webdatacommons.org/prov/420002765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420002765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420002765","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420002765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559618"
"http://webisa.webdatacommons.org/prov/420002765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453298564"
"http://webisa.webdatacommons.org/prov/420002765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326869444"
"http://webisa.webdatacommons.org/prov/420002765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420002765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/420002765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
