"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241067055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680173
"http://webisa.webdatacommons.org/prov/241067055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241067055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241067055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105543538"
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119477923"
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106218825"
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424397864"
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241067055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
