"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306280659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0374597
"http://webisa.webdatacommons.org/prov/306280659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306280659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306280659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280772650"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243170531"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242528047"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25218220"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355959795"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306280659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
