"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196651795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213014
"http://webisa.webdatacommons.org/prov/196651795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196651795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196651795","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145604999"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356735955"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133912161"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154714176"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196651795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
