"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491262030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263822
"http://webisa.webdatacommons.org/prov/491262030","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491262030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491262030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250814107"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136755092"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429775444"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256212544"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271243743"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306920678"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271375597"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491262030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
