"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312157200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126082
"http://webisa.webdatacommons.org/prov/312157200","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312157200","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/312157200","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245043506"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346959585"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268582494"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129524280"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432174060"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171743221"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156274396"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341916302"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312157200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
