"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303055567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177652
"http://webisa.webdatacommons.org/prov/303055567","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/303055567","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303055567","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336546625"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214611771"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348948706"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339495406"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458868"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382164589"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279807899"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273288921"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021915"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57718004"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99417249"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96381936"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121047956"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189519338"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96059678"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323841229"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394386148"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272601316"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450809332"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297866337"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75145113"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303055567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
